

Thurston Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002194
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Briggs
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1750
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 23, Entry 6
Source	LDS Film 1656376
Married To	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002194&Relationship=Bride



