

Charles Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239599
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cubbin
Gender	Male
Abode	Circus St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1855 - 1856, Page 364, Entry 2907
Source	LDS Film 93887
Parent Of	Thomas Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239599&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239599&Relationship=2ndParent



