

Alice Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039679
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Spencer
Married Surname	Reilly
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Blake St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Blevin; Agness Knipe
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 143, Entry 286
Source	LDS Film No 93967
Witnessed By	Richard Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039679&Relationship=Witness_1
Witnessed By	Agness Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039679&Relationship=Witness_2
Married To	John Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039679&Relationship=Groom



