

James Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085075
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Currie
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Nov 1857
Witnesses	James Currie; Elizabeth Griffith
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 119, Entry 238
Source	LDS Film 2147914
Witnessed Marriage Of	James Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085075&Relationship=Groom
Witnessed Marriage Of	Frances Jane Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085075&Relationship=Bride



