

Christian Johnson Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174900
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Johnson
Surname	Barker
Gender	Male
Abode	Gascoyne Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 339, Entry 2706
Source	LDS Film 2045907
Parent Of	Charles John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174900&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174900&Relationship=2ndParent



