

Rebecca Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125293
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Nicholson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Feb 1796
Date Of Death	11 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 151
Source	LDS Film 1468979
Parent	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125293&Relationship=1stParent
Parent	Letty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125293&Relationship=2ndParent



