

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	Hatton Garden
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1835
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1835, Page 7, Entry 873
Source	LDS Film 1068891
Parent Of	Frances Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148577&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148577&Relationship=2ndParent



