

William Davies Jun.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078108
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Davies
Surname	Jun.
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1850
Witnesses	Wm. Davies, Jun.; Alice Fogg, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 178, Entry 355
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078108&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078108&Relationship=Bride



