

Margaret Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058463
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Richardson
Married Surname	Peers
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	this parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1829
Status	Spinster
Witnesses	John Linney; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 372, Entry 1114
Source	LDS Film 93918
Witnessed By	John Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058463&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058463&Relationship=Witness_2
Married To	Thomas Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058463&Relationship=Groom



