

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St Johns Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1798
Age At Death	2 yrs 10 mons
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 62, Entry 20
Source	LDS Film 93873
Parent	Joseph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049142&Relationship=1stParent



