

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Gladstone St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 185, Entry 1480
Source	LDS Film 1656378
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085882&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085882&Relationship=2ndParent



