

George Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sykes
Gender	Male
Abode	Cavendish St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1812
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Mar 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 579
Source	LDS Film 93873
Parent Of	Jane Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079058&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079058&Relationship=2ndParent



