

Samuel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067331
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Clowes Potts; Jno.? Richardson
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 44, Entry 175
Source	LDS Film 1656015
Witnessed By	Robt. Clowes Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067331&Relationship=Witness_1
Witnessed By	Jno.? Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067331&Relationship=Witness_2
Married To	Ann Gertray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067331&Relationship=Bride



