

Rosina Claypole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144123
First Name (With Contractions)	Rosina
First Name (Without Contractions)	Rosina
Surname	Claypole
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Great Charlotte St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1834
Date Of Child's Birth	3 Mar 1833
Register	Baptisms 1833 - 1834, Page 306, Entry 2447
Source	LDS Film 1656421
Parent Of	Robert Macleod Claypole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144123&Relationship=Baptised
Married To	John Claypole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144123&Relationship=1stParent



