

John James Jenkinson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Jenkinson
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 333, Entry 2663
Source	LDS Film 1656419
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123379&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123379&Relationship=2ndParent



