

Jonathan Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001594
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Coppel
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1722
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 133, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001594&Relationship=Deceased



