

Joseph Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163141
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Key
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 291, Entry 2325
Source	LDS Film 1656423
Parent	Joseph Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163141&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163141&Relationship=2ndParent



