

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1799
Occupation (As Documented)	Privit in the Montgomery Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	H. Roberts; Richd. Jones
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 174, Entry 29
Source	LDS Film 1656374
Witnessed By	H. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007839&Relationship=Witness_1
Witnessed By	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007839&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007839&Relationship=Bride



