

Samuel Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044809
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sherlock
Gender	Male
Abode	Dale Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1792
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	11 Feb 1792
Register	Burials 1769 - 1800, Page 30, Entry 1
Source	LDS Film 1656373
Parent Of	Hannah Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044809&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044809&Relationship=2ndParent



