

Ralph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056554
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Langley
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1826
Witnesses	Ralph Langley; Betsey Langley
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 209, Entry 625
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056554&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056554&Relationship=Bride



