

W. H. L. Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075856
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	H. L.
Surname	Eden
Gender	Unknown
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Aug 1842
Witnesses	John Taylor; Susannah Payne; W. H. L. Eden
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 242
Source	LDS Film 1468983
Witnessed Marriage Of	Frederick Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Groom
Witnessed Marriage Of	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075856&Relationship=Bride



