

Thomas Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcock
Gender	Male
Abode	Circus Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1827, Page 63, Entry 501
Source	LDS Film 1656419
Parent Of	Elizabeth Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120448&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120448&Relationship=2ndParent



