

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Mar 1809
Date Of Child's Birth	17 Feb 1809
Register	Baptisms 1792 - 1812, Page 116, Entry 11
Source	LDS Film 1647560
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283424&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283424&Relationship=2ndParent



