

Willm Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023458
First Name (With Contractions)	Willm
First Name (Without Contractions)	Willm
Surname	Wyke
Gender	Unknown
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1827
Witnesses	Edward Coventry; Willm Wyke
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 107, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023458&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023458&Relationship=Bride



