

Margaret Trass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172433
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Trass
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Female
Abode	North Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1841
Register	Baptisms 1841 - 1842, Page 102, Entry 811
Source	LDS Film 2045907
Parent Of	William Trass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172433&Relationship=Baptised
Married To	Thomas Trass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172433&Relationship=1stParent



