

Jane Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068751
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bibby
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Same parish
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jul 1806
Status	Spinster
Witnesses	Mary Bibby; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 123, Entry 463
Source	LDS Film 1656015
Witnessed By	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068751&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068751&Relationship=Witness_2
Married To	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068751&Relationship=Groom



