

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	9 May 1846
Witnesses	Isaac Holmes; William Kenyon
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 204, Entry 407
Source	LDS Film 2147913
Witnessed Marriage Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076622&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076622&Relationship=Bride



