

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1825
Witnesses	Thomas Hughes; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 50, Entry 150
Source	LDS Film 93918
Witnessed Marriage Of	George Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056424&Relationship=Groom
Witnessed Marriage Of	Ann Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056424&Relationship=Bride



