

Thomas Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meacock
Gender	Male
Abode	Houghton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1830
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1830 - 1831, Page 312, Entry 2492
Source	LDS Film 93878
Parent Of	Mary Ann Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137822&Relationship=2ndParent



