

Elisabeth Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101778
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Pinnington
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Brownlow hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1821
Register	Baptisms 1820 - 1821, Page 256, Entry 2047
Source	LDS Film 1656418
Parent Of	Robert Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101778&Relationship=Baptised
Married To	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101778&Relationship=1stParent



