

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	Bevington Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Sep 1832
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Stewart
Grave	7065
Register	Burials 1831 - 1833, Page 81, Entry 5961
Source	LDS Film 560881
Parent	Daniel Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106784&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106784&Relationship=2ndParent



