

Thomas Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howarth
Gender	Male
Abode	Richmond Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 199, Entry 1586
Source	LDS Film 1656378
Parent Of	Elizabeth Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085988&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085988&Relationship=2ndParent



