

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Wood St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 70, Entry 18
Source	LDS Film 93873
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049347&Relationship=Deceased



