

Samuel Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294760
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gilbert
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 134, Entry 3
Source	LDS Film 1647560
Parent	Alexander Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294760&Relationship=1stParent
Parent	Mary Ann Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294760&Relationship=2ndParent



