

Daniel Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086337
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Woodward
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Oct 1858
Witnesses	Daniel Woodward; Martha Parkinson
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 233, Entry 465
Source	LDS Film 1545920
Witnessed Marriage Of	John Thomas Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086337&Relationship=Groom
Witnessed Marriage Of	Isabella Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086337&Relationship=Bride



