

Joseph Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153691
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fogg
Gender	Male
Abode	Marybone
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1836
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1836, Page 142, Entry 1129
Source	LDS Film 93834
Parent Of	Thomas Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153691&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153691&Relationship=2ndParent



