

Nathaniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183772
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Smith
Gender	Male
Abode	Fontenoy St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 30, Entry 233
Source	LDS Film 93884
Parent Of	Emily Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183772&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183772&Relationship=2ndParent



