

Jonathan Grinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285215
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Grinley
Gender	Male
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Jan 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	P.
Register	Baptisms 1826 - 1845, Page 1, Entry 5
Source	LDS Film 2147929
Parent Of	Marianne Grinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285215&Relationship=2ndParent



