

Thomas Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Key
Gender	Male
Abode	Pepper St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1831, Page 369, Entry 2948
Source	LDS Film 93878
Parent Of	Elizabeth Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138818&Relationship=Baptised
Married To	Elizabeth Ann Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138818&Relationship=2ndParent



