

Robert Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033187
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calland
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	Robert Calland, (X); Ann Jane Mann
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 72, Entry 214
Source	LDS Film 94018
Witnessed Marriage Of	John Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033187&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033187&Relationship=Bride



