

John Burgeland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Burgeland
Surname	Johnson
Gender	Male
Abode	Weald Street, Kirkdale in the Parish of Walton
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	[unsure of name of Street]
Register	Baptisms 1841, Entry 2854
Source	LDS Film 1068892
Parent Of	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168985&Relationship=Baptised
Married To	Bella Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168985&Relationship=2ndParent



