

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285350
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Everton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jul 1828
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	7 Jan 1828
Register	Baptisms 1813 - 1835, Page 132, Entry 1050
Source	LDS Film 1647560
Parent Of	Eliza Anne Hughes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285350&Relationship=Baptised
Married To	Eliza Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285350&Relationship=2ndParent



