

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	James St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jun 1805
Register	Baptisms 1799 - 1810, Page 187, Entry 23
Source	LDS Film 1656377
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062352&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062352&Relationship=2ndParent



