

Peter Bennit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennit
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1741
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 7, Entry 16
Source	LDS Film 1656376
Married To	Eliza. Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001592&Relationship=Bride



