

Ellen Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123118
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sheridan
Gender	Female
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Jan 1859
Witnesses	Denis Sheridan of Woolfe St.; Ellen Sheridan of Woolfe St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 161, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123118&Relationship=Groom
Witnessed Marriage Of	Mary McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123118&Relationship=Bride



