

Michael Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060288
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Burns
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1839
Witnesses	Michael Burns; Jane Graham
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 224, Entry 447
Source	LDS Film 93844
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060288&Relationship=Groom
Witnessed Marriage Of	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060288&Relationship=Bride



