

Ann Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125086
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hatton
Parent's Occupation (As Documented)	Hat maker
Parent's Occupation (Standardised)	Hat Maker
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Oct 1794
Date Of Death	7 Oct 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 66
Source	LDS Film 1468979
Parent	Benjamin Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125086&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125086&Relationship=2ndParent



