

William Coppeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppeck
Gender	Male
Abode	Tarleton Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 5, Entry 27
Source	LDS Film 1656377
Married To	Sarah Coppeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027858&Relationship=Deceased



