

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050042
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Tythbarn Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Jun 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 13
Source	LDS 1656373
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050042&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050042&Relationship=2ndParent



