

Christopher Nance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104095
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Nance
Gender	Male
Abode	Orange St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 196, Entry 129
Source	LDS Film 1656418
Parent Of	Mary Nance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104095&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104095&Relationship=2ndParent



