

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 140, Entry 417
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058949&Relationship=Groom
Witnessed Marriage Of	Ellen Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058949&Relationship=Bride



