

Sarah Maria Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086127
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Maria
Surname	Edwards
Married Surname	Hooson
Spouse's Occupation (As Documented)	Stone Cutter
Spouse's Occupation (Standardised)	Stone Cutter
Gender	Female
Abode	1 Shaw Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Oct 1857
Age At Marriage	30
Status	Spinster
Witnesses	Bryan Lunt; Joseph Grundy
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 118, Entry 236
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086127&Relationship=Witness_1
Witnessed By	Joseph Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086127&Relationship=Witness_2
Married To	William Hooson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086127&Relationship=Groom



