

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfall
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St.Vincent Street East
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 6, Entry 3023
Source	LDS Film 1068891
Parent	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138090&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138090&Relationship=2ndParent



