

Ithiell Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038499
First Name (With Contractions)	Ithiell
First Name (Without Contractions)	Ithiell
Surname	Davies
Gender	Unknown
Abode	Greenland St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Ironfield; Ann Griffiths, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 246, Entry 492
Source	LDS Film 93920
Witnessed By	William Ironfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038499&Relationship=Witness_1
Witnessed By	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038499&Relationship=Witness_2
Married To	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038499&Relationship=Bride



