

John Carberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carberry
Gender	Male
Abode	Cook street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 96
Source	LDS Film 93833
Married To	Ann Carberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042471&Relationship=Deceased



