

John Wethrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wethrell
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Jun 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 110
Source	LDS Film 1468979
Parent Of	Thomas Wethrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423526&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423526&Relationship=2ndParent



