

John Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burley
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Witnesses	John Burley; Thos. Holden
Marriage Type	Banns
Marrying Minister	R. Litler Offg. Minister
Register	Marriages 1816 - 1822, Page 225, Entry 1791
Source	LDS Film 1656150
Witnessed Marriage Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018210&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018210&Relationship=Bride



