

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1831
Witnesses	William Dawson; Mary Dean; Margaret Dean
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 4, Entry 12
Source	LDS Film 93919
Witnessed Marriage Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026939&Relationship=Bride



