

William Christian Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Christian
Surname	Quayle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Clayton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 113, Entry 899
Source	LDS Film 93877
Parent	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128511&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128511&Relationship=2ndParent



