

Ann Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021280
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tomkinson
Married Surname	Smith
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walton on the Hill
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Feb 1825
Status	Spinster
Witnesses	Emma Tomkinson; Richard Besar; Richd. Tomkinson, Jnr.
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 149, Entry 446
Source	LDS Film 1068892
Witnessed By	Emma Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021280&Relationship=Witness_1
Witnessed By	Richard Besar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021280&Relationship=Witness_2
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021280&Relationship=Groom
Witnessed By	Richd. Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021280&Relationship=Witness_3



