

Amos Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023464
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Ashley
Gender	Male
Abode	Frederick Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jul 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 40
Source	LDS Film 1656377
Parent Of	Betty Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023464&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023464&Relationship=2ndParent



