

Harry Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131318
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Musgrove
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1852
Witnesses	Harry Musgrove; Mary Jones
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 17, Entry 34
Source	LDS Film 1546291
Witnessed Marriage Of	Alfred Platoff Hatton Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131318&Relationship=Groom
Witnessed Marriage Of	Betsy Sophia Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131318&Relationship=Bride



