

Pate. Judge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435642
First Name (With Contractions)	Pate.
First Name (Without Contractions)	Pate.
Surname	Judge
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1855
Date Of Child's Birth	1 Apr 1855
Register	Baptisms 1853 - 1855, Page 416, Entry 6
Source	LDS Film 396728
Parent Of	John Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435642&Relationship=Baptised
Married To	Cath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435642&Relationship=2ndParent



