

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094801
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Feb 1800
Date Of Death	5 Feb 1800
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 46, Entry 24
Source	LDS Film 1647560
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094801&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094801&Relationship=2ndParent



